time,flow,temp
2014-11-26,1.9255424,1
2014-11-27,1.7839584,1.1
2014-11-28,1.5857408,1
2014-11-29,1.840592,1.2
2014-11-30,1.982176,1.2
2014-12-01,1.3592064,0.8
2014-12-02,1.5007904,0.9
2014-12-03,1.8122752,1
2014-12-04,1.5857408,0.7
2014-12-05,1.6140576,0.7
2014-12-06,1.6423744,1
2014-12-07,1.3875232,0.9
2014-12-08,1.8122752,0.8
2014-12-09,1.7556416,0.9
2014-12-10,1.6140576,0.9
2014-12-11,1.557424,0.9
2014-12-12,1.5007904,0.9
2014-12-13,1.7273248,1.4
2014-12-14,1.8122752,2.1
2014-12-15,2.0104928,3.1
2014-12-16,2.2936608,2
2014-12-17,2.1520768,0.6
2014-12-18,1.699008,0.6
2014-12-19,1.6140576,0.7
2014-12-20,1.557424,0.8
2014-12-21,1.4724736,1.2
2014-12-22,1.8972256,1.5
2014-12-23,2.0104928,2.3
2014-12-24,2.5201952,2.5
2014-12-25,1.982176,2.2
2014-12-26,2.1803936,2.8
2014-12-27,1.5857408,2.7
2014-12-28,2.0388096,1.4
2014-12-29,1.5291072,1.4
2014-12-30,1.1893056,1.3
2014-12-31,1.3308896,1.4
2015-01-01,1.4724736,1.1
2015-01-02,1.5291072,1
2015-01-03,1.557424,0.6
2015-01-04,1.4441568,0.6
2015-01-05,1.2176224,0.5
2015-01-06,1.3592064,0.5
2015-01-07,1.3025728,0.5
2015-01-08,1.2459392,0.4
2015-01-09,1.2459392,0.4
2015-01-10,1.274256,0.4
2015-01-11,1.3592064,0.4
2015-01-12,1.3875232,0.4
2015-01-13,1.274256,0.4
2015-01-14,1.2459392,0.4
2015-01-15,1.41584,0.4
2015-01-16,1.3875232,0.4
2015-01-17,1.5007904,0.4
2015-01-18,1.6140576,0.5
2015-01-19,1.6140576,0.5
2015-01-20,1.5007904,0.4
2015-01-21,1.4441568,0.5
2015-01-22,1.3592064,0.5
2015-01-23,1.41584,0.5
2015-01-24,1.5857408,0.5
2015-01-25,1.4441568,0.5
2015-01-26,1.0477216,0.4
2015-01-27,1.4441568,0.4
2015-01-28,1.41584,0.4
2015-01-29,1.3592064,0.4
2015-01-30,1.1893056,0.4
2015-01-31,1.274256,0.4
2015-02-01,0.849504,0.4
2015-02-02,1.1609888,0.4
2015-02-03,1.5291072,0.4
2015-02-04,1.4724736,0.4
2015-02-05,1.3592064,0.4
2015-02-06,1.3308896,0.4
2015-02-07,1.41584,0.4
2015-02-08,1.4724736,0.4
2015-02-09,1.41584,0.4
2015-02-10,1.2459392,0.4
2015-02-11,1.3592064,0.4
2015-02-12,1.274256,0.4
2015-02-13,1.274256,0.4
2015-02-14,1.3592064,0.4
2015-02-15,1.1609888,0.4
2015-02-16,1.3592064,0.4
2015-02-17,1.4441568,0.4
2015-02-18,1.3875232,0.4
2015-02-19,1.2176224,0.4
2015-02-20,1.3308896,0.4
2015-02-21,1.4441568,0.4
2015-02-22,1.5291072,0.4
2015-02-23,1.3875232,0.4
2015-02-24,1.4441568,0.4
2015-02-25,1.5291072,0.4
2015-02-26,1.5857408,0.4
2015-02-27,1.5007904,0.4
2015-02-28,1.4724736,0.4
2015-03-01,1.5291072,0.4
2015-03-02,1.699008,0.4
2015-03-03,1.7556416,0.4
2015-03-04,1.8122752,0.4
2015-03-05,1.7273248,0.4
2015-03-06,1.6423744,0.4
2015-03-07,1.7556416,0.4
2015-03-08,2.1520768,0.4
2015-03-09,3.681184,0.4
2015-03-10,4.5873216,0.5
2015-03-11,3.9077184,0.8
2015-03-12,2.690096,2.2
2015-03-13,2.3786112,3.9
2015-03-14,2.1803936,4.2
2015-03-15,1.7556416,4.4
2015-03-16,1.982176,5.5
2015-03-17,1.6706912,4.4
2015-03-18,1.5291072,5.8
2015-03-19,1.5007904,7.3
2015-03-20,1.3875232,7.4
2015-03-21,1.6423744,9
2015-03-22,1.3592064,6.2
2015-03-23,1.4441568,3.7
2015-03-24,1.6140576,4.7
2015-03-25,0.9627712,5
2015-03-26,2.3219776,4.4
2015-03-27,1.4724736,3.4
2015-03-28,1.1893056,5.3
2015-03-29,1.0760384,4.7
2015-03-30,1.9538592,4.6
2015-03-31,1.3025728,8.4
2015-04-01,0.5380192,11.2
2015-04-02,2.2370272,13
2015-04-03,1.699008,12.1
2015-04-04,1.132672,10.4
2015-04-05,1.8972256,11.6
2015-04-06,1.7273248,11.7
2015-04-07,1.41584,9.3
2015-04-08,2.8883136,7.4
2015-04-09,5.3518752,7.9
2015-04-10,10.052464,8.6
2015-04-11,7.9003872,9.6
2015-04-12,3.2281152,10.7
2015-04-13,3.0015808,14
2015-04-14,2.548512,14.4
2015-04-15,2.2370272,15.3
2015-04-16,1.6706912,15.3
2015-04-17,1.840592,17.6
2015-04-18,1.9255424,18.8
2015-04-19,1.3875232,16.8
2015-04-20,1.6423744,14.8
2015-04-21,2.3786112,9.7
2015-04-22,2.3219776,7.3
2015-04-23,1.8122752,8.4
2015-04-24,1.9255424,9.5
2015-04-25,1.5857408,8.6
2015-04-26,1.557424,9.9
2015-04-27,1.5291072,13
2015-04-28,1.5007904,15.3
2015-04-29,1.8122752,16.4
2015-04-30,1.41584,16
2015-05-01,1.6140576,16.6
2015-05-02,1.4441568,18.5
2015-05-03,1.2176224,19.8
2015-05-04,2.265344,20.8
2015-05-05,1.8972256,18.6
2015-05-06,2.0104928,17.3
2015-05-07,1.0760384,20
2015-05-08,2.3786112,21.2
2015-05-09,1.7556416,21.2
2015-05-10,1.4441568,18.3
2015-05-11,-0.016706912,17.1
2015-05-12,2.7184128,14.5
2015-05-13,1.557424,14
2015-05-14,1.4724736,15
2015-05-15,1.557424,16.2
2015-05-16,1.3025728,20
2015-05-17,1.1893056,22.1
2015-05-18,2.6334624,21.3
2015-05-19,2.1803936,17.7
2015-05-20,1.2459392,16
2015-05-21,1.6140576,15.5
2015-05-22,1.4441568,18
2015-05-23,1.4724736,20.4
2015-05-24,1.5291072,20.4
2015-05-25,1.5291072,19.8
2015-05-26,1.0477216,21.1
2015-05-27,2.5201952,21.1
2015-05-28,1.4724736,23
2015-05-29,1.7556416,24.2
2015-05-30,2.2936608,22.3
2015-05-31,1.9538592,17.9
2015-06-01,1.5007904,18.6
2015-06-02,1.5007904,19.5
2015-06-03,1.4724736,21.6
2015-06-04,1.699008,23.1
2015-06-05,1.5007904,23.6
2015-06-06,1.0760384,21.7
2015-06-07,1.41584,23.5
2015-06-08,1.3308896,24.4
2015-06-09,1.1893056,24.4
2015-06-10,1.41584,26.4
2015-06-11,1.557424,24
2015-06-12,3.1714816,19.9
2015-06-13,2.6334624,19.6
2015-06-14,2.12376,21.5
2015-06-15,1.982176,24.1
2015-06-16,1.5291072,24.4
2015-06-17,1.3592064,24.7
2015-06-18,1.6423744,26.4
2015-06-19,1.132672,24.9
2015-06-20,1.4441568,23.8
2015-06-21,1.4724736,24
2015-06-22,0.7928704,25.8
2015-06-23,1.840592,25.5
2015-06-24,1.1893056,25.3
2015-06-25,1.4441568,25.6
2015-06-26,1.3875232,24.4
2015-06-27,1.2176224,24.5
2015-06-28,1.1893056,24.1
2015-06-29,1.3025728,23.5
2015-06-30,1.3875232,23.7
2015-07-01,1.1609888,23.3
2015-07-02,1.1893056,22.8
2015-07-03,1.1609888,22.7
2015-07-04,1.132672,23.8
2015-07-05,0.7645536,25.7
2015-07-06,1.6140576,25.8
2015-07-07,1.8689088,23.8
2015-07-08,1.3592064,23.3
2015-07-09,1.2176224,23.3
2015-07-10,1.0760384,24.4
2015-07-11,1.0760384,26
2015-07-12,1.0760384,25.9
2015-07-13,1.9255424,27.7
2015-07-14,2.7184128,26.8
2015-07-15,1.41584,25.7
2015-07-16,1.3875232,24.7
2015-07-17,1.8122752,24.7
2015-07-18,3.398016,27.7
2015-07-19,3.4829664,27.8
2015-07-20,1.9255424,26.8
2015-07-21,1.5857408,25.7
2015-07-22,1.41584,25.6
2015-07-23,1.2459392,26.1
2015-07-24,0.991088,27
2015-07-25,1.3875232,27.8
2015-07-26,1.3025728,27.6
2015-07-27,1.0760384,27.3
2015-07-28,1.0760384,27.7
2015-07-29,0.70792,28
2015-07-30,1.3592064,26.3
2015-07-31,1.274256,26.2
2015-08-01,1.0760384,24.8
2015-08-02,0.5946528,26.3
2015-08-03,1.41584,26.2
2015-08-04,1.132672,25
2015-08-05,1.132672,24.8
2015-08-06,0.849504,25.8
2015-08-07,1.0760384,26
2015-08-08,1.3875232,24
2015-08-09,1.1043552,23.6
2015-08-10,1.2176224,25.8
2015-08-11,1.132672,26
2015-08-12,1.0477216,25.1
2015-08-13,0.8778208,25.9
2015-08-14,1.274256,26
2015-08-15,0.9344544,27.4
2015-08-16,0.8778208,28
2015-08-17,1.5291072,27.6
2015-08-18,1.6423744,26.6
2015-08-19,1.7273248,24.1
2015-08-20,2.8883136,21
2015-08-21,1.132672,20.7
2015-08-22,1.1043552,22.8
2015-08-23,1.5291072,22.7
2015-08-24,1.4441568,20.4
2015-08-25,1.3875232,19
2015-08-26,1.0760384,19.2
2015-08-27,1.132672,19.8
2015-08-28,1.4441568,20.9
2015-08-29,2.2087104,19.7
2015-08-30,2.0671264,20.6
2015-08-31,1.6140576,21.7
2015-09-01,1.2459392,23.6
2015-09-02,1.2176224,25.5
2015-09-03,1.3592064,26.8
2015-09-04,1.0760384,27
2015-09-05,0.991088,26.7
2015-09-06,1.0477216,26.9
2015-09-07,1.1609888,27
2015-09-08,1.0760384,26.3
2015-09-09,1.274256,24.6
2015-09-10,1.6140576,24.3
2015-09-11,1.4724736,22
2015-09-12,1.2176224,20.1
2015-09-13,0.991088,19
2015-09-14,1.0477216,19.5
2015-09-15,0.9061376,21.2
2015-09-16,1.274256,21.8
2015-09-17,1.1609888,22.3
2015-09-18,3.6245504,22.2
2015-09-19,4.8704896,21.3
2015-09-20,2.6617792,20.6
2015-09-21,1.7556416,20.5
2015-09-22,1.840592,20.3
2015-09-23,1.557424,21.1
2015-09-24,1.5291072,21
2015-09-25,1.4441568,21.1
2015-09-26,1.2459392,21.2
2015-09-27,1.1893056,21.1
2015-09-28,1.6140576,21.5
2015-09-29,3.9360352,20.8
2015-09-30,4.7572224,17.9
2015-10-01,2.8599968,15.9
2015-10-02,2.2370272,14.4
2015-10-03,1.7839584,13.4
2015-10-04,1.699008,12.9
2015-10-05,1.699008,13.4
2015-10-06,1.699008,14.4
2015-10-07,1.6706912,16.1
2015-10-08,1.6423744,16.3
2015-10-09,1.6423744,15.8
2015-10-10,0.9344544,15.1
2015-10-11,1.6140576,15.4
2015-10-12,1.6423744,16.6
2015-10-13,1.9538592,14.5
2015-10-14,1.5857408,13.6
2015-10-15,1.5857408,13.7
2015-10-16,1.6423744,12.3
2015-10-17,1.5291072,10.7
2015-10-18,0.9627712,9.9
2015-10-19,1.6706912,10.5
2015-10-20,1.6706912,12.5
2015-10-21,1.3875232,14.2
2015-10-22,1.5857408,14.3
2015-10-23,1.3308896,12.9
2015-10-24,1.6706912,13.4
2015-10-25,1.840592,12.3
2015-10-26,1.5291072,12.3
2015-10-27,1.7556416,12.1
2015-10-28,1.5291072,11.4
2015-10-29,3.7378176,8.5
2015-10-30,1.699008,7.9
2015-10-31,2.0388096,8.5
2015-11-01,2.6617792,8.8
2015-11-02,2.0104928,10.5
2015-11-03,1.7273248,12.1
2015-11-04,1.6423744,13.1
2015-11-05,1.3875232,14.5
2015-11-06,3.256432,13.4
2015-11-07,2.6334624,10.6
2015-11-08,1.7839584,9.1
2015-11-09,2.2370272,8.6
2015-11-10,1.7273248,8.1
2015-11-11,1.5857408,8.8
2015-11-12,1.7556416,8.8
2015-11-13,2.973264,6.2
2015-11-14,1.8972256,5.3
2015-11-15,1.7556416,6.6
2015-11-16,1.6140576,8
2015-11-17,2.0104928,9
2015-11-18,2.4918784,11
2015-11-19,5.1819744,8
2015-11-20,4.24752,4
2015-11-21,2.6051456,2.4
2015-11-22,1.9538592,2.4
2015-11-23,2.3219776,3.1
2015-11-24,1.9538592,3.8
2015-11-25,1.840592,3.7
2015-11-26,2.973264,4.2
2015-11-27,5.9182112,4.1
2015-11-28,5.5500928,2.5
2015-11-29,3.2847488,2.3
2015-11-30,2.973264,3
2015-12-01,3.398016,3.7
2015-12-02,3.9926688,3
2015-12-03,2.4352448,2.8
2015-12-04,NA,NA
2015-12-05,NA,NA
2015-12-06,NA,NA
2015-12-07,NA,NA
2015-12-08,2.5201952,3.8
2015-12-09,2.2370272,4.5
2015-12-10,0.991088,5.1
2015-12-11,3.4829664,5
2015-12-12,2.1520768,5.3
2015-12-13,2.0388096,6.6
2015-12-14,5.4085088,8.9
2015-12-15,7.7304864,7.5
2015-12-16,3.0582144,6.4
2015-12-17,4.2192032,3.6
2015-12-18,3.0298976,1.1
2015-12-19,2.12376,1.2
2015-12-20,2.12376,1.9
2015-12-21,2.7467296,1.9
2015-12-22,2.12376,2
2015-12-23,1.41584,2.6
2015-12-24,4.0776192,3.3
2015-12-25,2.8883136,2.7
2015-12-26,2.6334624,2.2
2015-12-27,2.5201952,2.2
2015-12-28,2.4352448,0.5
2015-12-29,1.7556416,0.4
2015-12-30,2.6617792,0.4
2015-12-31,2.3502944,0.5
2016-01-01,2.3786112,0.6
2016-01-02,2.2370272,1
2016-01-03,2.0671264,1
2016-01-04,1.9538592,1.1
2016-01-05,1.7273248,1.4
2016-01-06,2.0104928,1.2
2016-01-07,2.1520768,1.1
2016-01-08,2.4918784,1
2016-01-09,3.4263328,1
2016-01-10,2.690096,0.8
2016-01-11,2.0104928,0.7
2016-01-12,2.12376,0.8
2016-01-13,1.8972256,0.6
2016-01-14,2.0388096,0.6
2016-01-15,2.0388096,0.5
2016-01-16,1.8689088,0.6
2016-01-17,1.4724736,0.6
2016-01-18,1.4724736,0.5
2016-01-19,1.4441568,0.5
2016-01-20,1.4724736,0.5
2016-01-21,1.4724736,0.4
2016-01-22,1.5291072,0.4
2016-01-23,1.6140576,0.5
2016-01-24,1.7556416,0.4
2016-01-25,1.840592,0.5
2016-01-26,1.8972256,0.4
2016-01-27,1.8122752,0.4
2016-01-28,2.0954432,0.4
2016-01-29,1.840592,0.4
2016-01-30,1.8972256,0.4
2016-01-31,1.8972256,0.4
2016-02-01,1.840592,0.6
2016-02-02,2.0104928,0.5
2016-02-03,1.8972256,0.6
2016-02-04,1.840592,0.6
2016-02-05,1.8689088,1
2016-02-06,1.7839584,0.9
2016-02-07,1.840592,1.4
2016-02-08,2.0388096,0.8
2016-02-09,1.6423744,0.6
2016-02-10,1.557424,0.6
2016-02-11,1.699008,0.6
2016-02-12,1.699008,0.6
2016-02-13,1.4441568,0.6
2016-02-14,1.5007904,0.4
2016-02-15,1.5857408,0.4
2016-02-16,1.6423744,0.4
2016-02-17,1.699008,0.4
2016-02-18,1.7556416,0.4
2016-02-19,2.0671264,0.6
2016-02-20,5.4651424,0.8
2016-02-21,7.5322688,1.4
2016-02-22,5.7483104,1.8
2016-02-23,3.256432,3.1
2016-02-24,2.9166304,2.4
2016-02-25,2.406928,1.7
2016-02-26,2.0954432,1.4
2016-02-27,2.0388096,2.4
2016-02-28,2.548512,3.5
2016-02-29,3.0015808,2.5
2016-03-01,2.2087104,0.8
2016-03-02,2.0104928,1.5
2016-03-03,2.0388096,1.3
2016-03-04,1.8122752,2.1
2016-03-05,2.1803936,2.5
2016-03-06,1.9255424,3.7
2016-03-07,2.9449472,6.4
2016-03-08,2.9166304,8.6
2016-03-09,3.1997984,9.1
2016-03-10,2.8883136,9
2016-03-11,2.3219776,9.9
2016-03-12,2.406928,10.6
2016-03-13,2.4918784,10.5
2016-03-14,2.3502944,10.3
2016-03-15,2.6051456,10.3
2016-03-16,3.2281152,9.4
2016-03-17,8.0986048,8
2016-03-18,4.95544,6.7
2016-03-19,3.1714816,6.2
2016-03-20,2.3219776,6.7
2016-03-21,2.2370272,7.4
2016-03-22,2.8599968,8.4
2016-03-23,3.1431648,5.9
2016-03-24,2.0388096,2.1
2016-03-25,2.9449472,3.6
2016-03-26,3.3130656,6.4
2016-03-27,2.9449472,7.2
2016-03-28,2.7750464,8.8
2016-03-29,2.12376,11.1
2016-03-30,2.6334624,10.4
2016-03-31,3.7661344,9.9
2016-04-01,4.0209856,9.6
2016-04-02,3.4263328,7.3
2016-04-03,2.4352448,7
2016-04-04,2.9166304,7.3
2016-04-05,1.9538592,6.3
2016-04-06,3.5962336,6.7
2016-04-07,3.3413824,6.3
2016-04-08,3.0015808,6
2016-04-09,1.9538592,5.4
2016-04-10,2.6617792,6.1
2016-04-11,2.406928,7.5
2016-04-12,2.1520768,9
2016-04-13,2.265344,9.2
2016-04-14,2.1520768,9.9
2016-04-15,2.1520768,12.8
2016-04-16,2.0388096,15.2
2016-04-17,1.9538592,17.8
2016-04-18,2.2087104,19.5
2016-04-19,1.840592,17.2
2016-04-20,1.8122752,15.6
2016-04-21,2.0954432,17.6
